" Pos"," Bib"," Name"," Gender"," Club"," Category"," Cat Pos"," Finish Time"," Chip Time"," Time Behind Winner"," Time Behind Gender Winner"," Time Behind Category Winner"," Age Grade Percent"," Pace",
" 1"," 155"," Oliver Matharu"," Male"," Holme Pierrepont RC"," SNR"," 1/39"," 00:34:24"," 00:34:23"," +00:00:00"," +00:00:00"," +00:00:00","   77.67"," 5:32 min/m",
" 2"," 235"," David Robinson"," Male"," Scunthorpe & District AC"," V35"," 1/34"," 00:34:31"," 00:34:30"," +00:00:07"," +00:00:07"," +00:00:00","   78.44"," 5:34 min/m",
" 3"," 277"," David Mckinnon"," Male"," Goole Viking Striders"," SNR"," 2/39"," 00:34:36"," 00:34:36"," +00:00:12"," +00:00:12"," +00:00:12","   77.20"," 5:34 min/m",
" 4"," 185"," Scott Marrison"," Male"," Barton & District Ac"," V40"," 1/30"," 00:35:40"," 00:35:40"," +00:01:16"," +00:01:16"," +00:00:00","   78.90"," 5:45 min/m",
" 5"," 380"," Mark Bissell"," Male"," East Hull Harriers"," SNR"," 3/39"," 00:37:03"," 00:37:02"," +00:02:38"," +00:02:38"," +00:02:38","   72.16"," 5:58 min/m",
" 6"," 273"," Steve Mason"," Male"," "," V55"," 1/20"," 00:37:06"," 00:37:06"," +00:02:41"," +00:02:41"," +00:00:00","   86.81"," 5:59 min/m",
" 7"," 312"," David Jones"," Male"," "," SNR"," 4/39"," 00:37:16"," 00:37:15"," +00:02:52"," +00:02:52"," +00:02:52","   71.74"," 6:00 min/m",
" 8"," 138"," Adam Jordan"," Male"," "," V40"," 2/30"," 00:37:46"," 00:37:45"," +00:03:21"," +00:03:21"," +00:02:05","   73.96"," 6:05 min/m",
" 9"," 83"," Graham Justice"," Male"," City of Hull AC"," V50"," 1/19"," 00:38:09"," 00:38:09"," +00:03:45"," +00:03:45"," +00:00:00","   78.75"," 6:09 min/m",
" 10"," 294"," Nick Jordan"," Male"," Bridlington Road Runners"," V40"," 3/30"," 00:38:30"," 00:38:29"," +00:04:06"," +00:04:06"," +00:02:49","   71.49"," 6:12 min/m",
" 11"," 313"," Andrew Lawtey"," Male"," City of Hull AC"," V40"," 4/30"," 00:38:31"," 00:38:30"," +00:04:07"," +00:04:07"," +00:02:51","   71.96"," 6:12 min/m",
" 12"," 206"," Aaron Hill"," Male"," Gainsborough Morton Striders AC"," SNR"," 5/39"," 00:39:15"," 00:39:14"," +00:04:50"," +00:04:50"," +00:04:50","   68.10"," 6:19 min/m",
" 13"," 26"," Igor Manestar"," Male"," City of Hull AC"," SNR"," 6/39"," 00:39:30"," 00:39:28"," +00:05:05"," +00:05:05"," +00:05:05","   67.91"," 6:22 min/m",
" 14"," 358"," Andy Kendall"," Male"," "," V35"," 2/34"," 00:39:45"," 00:39:44"," +00:05:21"," +00:05:21"," +00:05:13","   67.85"," 6:24 min/m",
" 15"," 362"," Steven Fox"," Male"," Scunthorpe & District AC"," V35"," 3/34"," 00:39:52"," 00:39:51"," +00:05:28"," +00:05:28"," +00:05:20","   67.43"," 6:25 min/m",
" 16"," 50"," Alan Feldberg"," Male"," Bridlington Road Runners"," V45"," 1/27"," 00:39:55"," 00:39:55"," +00:05:30"," +00:05:30"," +00:00:00","   71.65"," 6:26 min/m",
" 17"," 42"," Paul Okey"," Male"," Leamington Cycling & Athletic Club"," V45"," 2/27"," 00:40:21"," 00:40:19"," +00:05:56"," +00:05:56"," +00:00:26","   71.50"," 6:30 min/m",
" 18"," 302"," Daniel Woodforth"," Male"," Barton & District Ac"," SNR"," 7/39"," 00:40:50"," 00:40:48"," +00:06:25"," +00:06:25"," +00:06:25","   65.68"," 6:35 min/m",
" 19"," 242"," Alex Alvino"," Male"," City of Hull AC"," V40"," 5/30"," 00:40:59"," 00:40:56"," +00:06:35"," +00:06:35"," +00:05:19","   69.28"," 6:36 min/m",
" 20"," 157"," Karlovy Dershakal"," Male"," "," V35"," 4/34"," 00:41:19"," 00:41:16"," +00:06:54"," +00:06:54"," +00:06:47","   65.60"," 6:39 min/m",
" 21"," 134"," Andrew Jackson"," Male"," Yorkshire Wolds Runners"," V50"," 2/19"," 00:41:21"," 00:41:19"," +00:06:57"," +00:06:57"," +00:03:12","   72.08"," 6:40 min/m",
" 22"," 21"," James Spurgeon"," Male"," City of Hull AC"," SNR"," 8/39"," 00:41:58"," 00:41:54"," +00:07:33"," +00:07:33"," +00:07:33","   63.85"," 6:46 min/m",
" 23"," 141"," Stephen Peacock"," Male"," Beverley AC"," V55"," 2/20"," 00:42:25"," 00:42:25"," +00:08:00"," +00:08:00"," +00:05:18","   73.28"," 6:50 min/m",
" 24"," 279"," Simon Matson"," Male"," Yorkshire Wolds Runners"," V45"," 3/27"," 00:42:38"," 00:42:37"," +00:08:13"," +00:08:13"," +00:02:43","   67.64"," 6:52 min/m",
" 25"," 212"," Michael Davison"," Male"," "," SNR"," 9/39"," 00:42:55"," 00:42:51"," +00:08:31"," +00:08:31"," +00:08:31","   62.36"," 6:55 min/m",
" 26"," 326"," Mark Smith"," Male"," "," V35"," 5/34"," 00:42:59"," 00:42:55"," +00:08:35"," +00:08:35"," +00:08:27","   63.07"," 6:56 min/m",
" 27"," 247"," Andrew Arnold"," Male"," Beverley AC"," V55"," 3/20"," 00:43:14"," 00:43:12"," +00:08:49"," +00:08:49"," +00:06:07","   73.22"," 6:58 min/m",
" 28"," 160"," Mark Nurse"," Male"," Withernsea Harriers"," V55"," 4/20"," 00:43:25"," 00:43:22"," +00:09:01"," +00:09:01"," +00:06:19","   72.94"," 7:00 min/m",
